Subject,Start Date,Start Time,Location,Description
JySS Aikuiset Ohjattu: Aikuisten Jatkoryhmän harjoitukset @Hipposhalli klo 19:15-21:00,2024-05-15,19:15,"Hipposhalli, Kuntoportti 3,  40700 Jyväskylä","https://jyssaikuisetohjattu.nimenhuuto.com/events/18026617  
https://jyss.myclub.fi/flow/events/6481103"
JySS Aikuiset Ohjattu: Aikuisten Starttiryhmä @Buugin liikuntakeskus klo 18:00-19:30,2024-05-19,18:00,"Buugi Liikunta- ja Hyvinvointikeskus, Sykeraitti 7,  40630 Jyväskylä","https://jyssaikuisetohjattu.nimenhuuto.com/events/18026674  
https://jyss.myclub.fi/flow/events/6481103"
JySS Aikuiset Ohjattu: Aikuisten Jatkoryhmä @Hipposhalli klo 17:00-19:00,2024-05-27,17:00,"Hipposhalli, Kuntoportti 3,  40700 Jyväskylä","https://jyssaikuisetohjattu.nimenhuuto.com/events/18309835  
https://jyss.myclub.fi/flow/events/7030303"
JySS Aikuiset Ohjattu: Aikuisten Starttiryhmä @Hipposhalli klo 18:00-19:30,2024-05-28,18:00,"Hipposhalli, Kuntoportti 3,  40700 Jyväskylä","https://jyssaikuisetohjattu.nimenhuuto.com/events/18310728  
https://jyss.myclub.fi/flow/events/7030303"
JySS Aikuiset Ohjattu: Aikuisten Jatkoryhmä @Hipposhalli klo 17:00-19:00,2024-05-29,17:00,"Hipposhalli, Kuntoportti 3,  40700 Jyväskylä","https://jyssaikuisetohjattu.nimenhuuto.com/events/18309824  
https://jyss.myclub.fi/flow/events/7030303"
JySS Aikuiset Ohjattu: Aikuisten Jatkoryhmä @Hipposhalli klo 17:00-19:00,2024-06-03,17:00,"Hipposhalli, Kuntoportti 3,  40700 Jyväskylä",https://jyssaikuisetohjattu.nimenhuuto.com/events/18309836
JySS Aikuiset Ohjattu: Aikuisten Starttiryhmä @Hipposhalli klo 18-19:30,2024-06-04,17:00,"Hipposhalli, Kuntoportti 3,  40700 Jyväskylä","https://jyssaikuisetohjattu.nimenhuuto.com/events/18312075  
https://jyss.myclub.fi/flow/events/7030303"
JySS Aikuiset Ohjattu: Aikuisten Jatkoryhmä @Hipposhalli klo 17:00-19:00,2024-06-05,17:00,"Hipposhalli, Kuntoportti 3,  40700 Jyväskylä","https://jyssaikuisetohjattu.nimenhuuto.com/events/18309825  
https://jyss.myclub.fi/flow/events/7030303"
JySS Aikuiset Ohjattu: Aikuisten Jatkoryhmä @Hipposhalli klo 17:00-19:00,2024-06-10,17:00,"Hipposhalli, Kuntoportti 3,  40700 Jyväskylä",https://jyssaikuisetohjattu.nimenhuuto.com/events/18309837
JySS Aikuiset Ohjattu: Aikuisten Starttiryhmä @Hipposhalli klo 18-19:30,2024-06-11,17:00,"Hipposhalli, Kuntoportti 3,  40700 Jyväskylä","https://jyssaikuisetohjattu.nimenhuuto.com/events/18312076  
https://jyss.myclub.fi/flow/events/7030303"
JySS Aikuiset Ohjattu: Aikuisten Jatkoryhmä @Hipposhalli klo 17:00-19:00,2024-06-12,17:00,"Hipposhalli, Kuntoportti 3,  40700 Jyväskylä","https://jyssaikuisetohjattu.nimenhuuto.com/events/18309826  
https://jyss.myclub.fi/flow/events/7030303"
JySS Aikuiset Ohjattu: Aikuisten Jatkoryhmä @Hipposhalli klo 17:00-19:00,2024-06-17,17:00,"Hipposhalli, Kuntoportti 3,  40700 Jyväskylä",https://jyssaikuisetohjattu.nimenhuuto.com/events/18309838
JySS Aikuiset Ohjattu: Aikuisten Starttiryhmä @Hipposhalli klo 18-19:30,2024-06-18,17:00,"Hipposhalli, Kuntoportti 3,  40700 Jyväskylä","https://jyssaikuisetohjattu.nimenhuuto.com/events/18312077  
https://jyss.myclub.fi/flow/events/7030303"
